,"Has improper value for","Processing error message"
"Agave ×ajoensis#_ERR84eb8f2ceb2411b86a51348edd42f197","Property:Rosette width","""dm"" is not declared as a valid unit of measurement for this property."
"Agave ×arizonica#_ERR51f12d075aaceca5447accd211f92a52","Property:Rosette length","""dm"" is not declared as a valid unit of measurement for this property."
"Agave ×arizonica#_ERR713f2cbba315c9861977c1c23d90282d","Property:Blade width","""thick"" is not a number.,""thin"" is not a number."
"Agave ×arizonica#_ERR84eb8f2ceb2411b86a51348edd42f197","Property:Rosette width","""dm"" is not declared as a valid unit of measurement for this property."
"Agave ×glomeruliflora#_ERR51f12d075aaceca5447accd211f92a52","Property:Rosette length","""dm"" is not declared as a valid unit of measurement for this property."
"Agave ×glomeruliflora#_ERR84eb8f2ceb2411b86a51348edd42f197","Property:Rosette width","""dm"" is not declared as a valid unit of measurement for this property."
Agave#_ERR713f2cbba315c9861977c1c23d90282d,"Property:Blade width","""thick"" is not a number.,""thin"" is not a number."
"Ageratina adenophora#_ERRcc88a4eb6515b83f0ff07106f39bf91b","Property:Bristle width","""fine"" is not a number."
"Ageratina altissima var. altissima#_ERRcc88a4eb6515b83f0ff07106f39bf91b","Property:Bristle width","""fine"" is not a number."
"Ageratina altissima var. roanensis#_ERRcc88a4eb6515b83f0ff07106f39bf91b","Property:Bristle width","""fine"" is not a number."
"Ageratina altissima#_ERRcc88a4eb6515b83f0ff07106f39bf91b","Property:Bristle width","""fine"" is not a number."
"Ageratina aromatica#_ERRcc88a4eb6515b83f0ff07106f39bf91b","Property:Bristle width","""fine"" is not a number."
"Ageratina havanensis#_ERRcc88a4eb6515b83f0ff07106f39bf91b","Property:Bristle width","""fine"" is not a number."
"Ageratina herbacea#_ERRcc88a4eb6515b83f0ff07106f39bf91b","Property:Bristle width","""fine"" is not a number."
"Ageratina jucunda#_ERRcc88a4eb6515b83f0ff07106f39bf91b","Property:Bristle width","""fine"" is not a number."
"Ageratina lemmonii#_ERRcc88a4eb6515b83f0ff07106f39bf91b","Property:Bristle width","""fine"" is not a number."
"Ageratina luciae-brauniae#_ERRcc88a4eb6515b83f0ff07106f39bf91b","Property:Bristle width","""fine"" is not a number."
"Ageratina occidentalis#_ERRcc88a4eb6515b83f0ff07106f39bf91b","Property:Bristle width","""fine"" is not a number."
"Ageratina paupercula#_ERRcc88a4eb6515b83f0ff07106f39bf91b","Property:Bristle width","""fine"" is not a number."
"Ageratina rothrockii#_ERRcc88a4eb6515b83f0ff07106f39bf91b","Property:Bristle width","""fine"" is not a number."
"Ageratina shastensis#_ERRcc88a4eb6515b83f0ff07106f39bf91b","Property:Bristle width","""fine"" is not a number."
"Ageratina thyrsiflora#_ERRcc88a4eb6515b83f0ff07106f39bf91b","Property:Bristle width","""fine"" is not a number."
"Ageratina wrightii#_ERRcc88a4eb6515b83f0ff07106f39bf91b","Property:Bristle width","""fine"" is not a number."
Ageratina#_ERRcc88a4eb6515b83f0ff07106f39bf91b,"Property:Bristle width","""fine"" is not a number."
"Ageratum conyzoides#_ERRcc88a4eb6515b83f0ff07106f39bf91b","Property:Bristle width","""fine"" is not a number."
"Ageratum corymbosum#_ERRcc88a4eb6515b83f0ff07106f39bf91b","Property:Bristle width","""fine"" is not a number."
"Ageratum houstonianum#_ERRcc88a4eb6515b83f0ff07106f39bf91b","Property:Bristle width","""fine"" is not a number."
"Ageratum maritimum#_ERRcc88a4eb6515b83f0ff07106f39bf91b","Property:Bristle width","""fine"" is not a number."
Ageratum#_ERRcc88a4eb6515b83f0ff07106f39bf91b,"Property:Bristle width","""fine"" is not a number."
"Agnorhiza bolanderi#_ERR31377a5d9043951539bcdda8627d1ee2","Property:Involucre width","""broader"" is not a number."
"Agnorhiza elata#_ERR31377a5d9043951539bcdda8627d1ee2","Property:Involucre width","""broader"" is not a number."
"Agnorhiza invenusta#_ERR31377a5d9043951539bcdda8627d1ee2","Property:Involucre width","""broader"" is not a number."
"Agnorhiza ovata#_ERR31377a5d9043951539bcdda8627d1ee2","Property:Involucre width","""broader"" is not a number."
"Agnorhiza reticulata#_ERR31377a5d9043951539bcdda8627d1ee2","Property:Involucre width","""broader"" is not a number."
Agnorhiza#_ERR31377a5d9043951539bcdda8627d1ee2,"Property:Involucre width","""broader"" is not a number."
"Agoseris apargioides var. apargioides#_ERR3310fb264fc775c1a22391c54b560227","Property:Peduncle length","""elongating"" is not a number."
"Agoseris apargioides var. apargioides#_ERRcc88a4eb6515b83f0ff07106f39bf91b","Property:Bristle width","""fine"" is not a number."
"Agoseris apargioides var. eastwoodiae#_ERR3310fb264fc775c1a22391c54b560227","Property:Peduncle length","""elongating"" is not a number."
"Agoseris apargioides var. eastwoodiae#_ERRcc88a4eb6515b83f0ff07106f39bf91b","Property:Bristle width","""fine"" is not a number."
"Agoseris apargioides var. maritima#_ERR3310fb264fc775c1a22391c54b560227","Property:Peduncle length","""elongating"" is not a number."
"Agoseris apargioides var. maritima#_ERRcc88a4eb6515b83f0ff07106f39bf91b","Property:Bristle width","""fine"" is not a number."
"Agoseris apargioides#_ERR3310fb264fc775c1a22391c54b560227","Property:Peduncle length","""elongating"" is not a number."
"Agoseris apargioides#_ERRcc88a4eb6515b83f0ff07106f39bf91b","Property:Bristle width","""fine"" is not a number."
"Agoseris aurantiaca var. aurantiaca#_ERR3310fb264fc775c1a22391c54b560227","Property:Peduncle length","""elongating"" is not a number."
"Agoseris aurantiaca var. aurantiaca#_ERRcc88a4eb6515b83f0ff07106f39bf91b","Property:Bristle width","""fine"" is not a number."
"Agoseris aurantiaca var. purpurea#_ERR3310fb264fc775c1a22391c54b560227","Property:Peduncle length","""elongating"" is not a number."
"Agoseris aurantiaca var. purpurea#_ERRcc88a4eb6515b83f0ff07106f39bf91b","Property:Bristle width","""fine"" is not a number."
"Agoseris aurantiaca#_ERR3310fb264fc775c1a22391c54b560227","Property:Peduncle length","""elongating"" is not a number."
"Agoseris aurantiaca#_ERRcc88a4eb6515b83f0ff07106f39bf91b","Property:Bristle width","""fine"" is not a number."
"Agoseris glauca var. dasycephala#_ERR3310fb264fc775c1a22391c54b560227","Property:Peduncle length","""elongating"" is not a number."
"Agoseris glauca var. dasycephala#_ERRcc88a4eb6515b83f0ff07106f39bf91b","Property:Bristle width","""fine"" is not a number."
"Agoseris glauca var. glauca#_ERR3310fb264fc775c1a22391c54b560227","Property:Peduncle length","""elongating"" is not a number."
"Agoseris glauca var. glauca#_ERRcc88a4eb6515b83f0ff07106f39bf91b","Property:Bristle width","""fine"" is not a number."
"Agoseris glauca#_ERR3310fb264fc775c1a22391c54b560227","Property:Peduncle length","""elongating"" is not a number."
"Agoseris glauca#_ERRcc88a4eb6515b83f0ff07106f39bf91b","Property:Bristle width","""fine"" is not a number."
"Agoseris grandiflora var. grandiflora#_ERR3310fb264fc775c1a22391c54b560227","Property:Peduncle length","""elongating"" is not a number."
"Agoseris grandiflora var. grandiflora#_ERRcc88a4eb6515b83f0ff07106f39bf91b","Property:Bristle width","""fine"" is not a number."
"Agoseris grandiflora var. leptophylla#_ERR3310fb264fc775c1a22391c54b560227","Property:Peduncle length","""elongating"" is not a number."
"Agoseris grandiflora var. leptophylla#_ERRcc88a4eb6515b83f0ff07106f39bf91b","Property:Bristle width","""fine"" is not a number."
